﻿------------------------------------------------------------------------
Inbound Links for,flatlandfilm.org
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
tchambersttu.wordpress.com/,,flatland film festival,--%,8,2,1,flatlandfilm.org/,follow,active,2021-04-11,2021-10-16,--,,191,52,167
rancortd.blogspot.com/2021/07/japanese-water-garden-design-ideas-65.html,,add a few guppies for mosquito control. japanese garden design - hill and pond style - japanese garden,5%,7,6,0,flatlandfilm.org/wp-content/uploads/bbg1.jpg,follow,active,2021-12-14,2022-10-17,--,,53,24,38
leslielangee.blogspot.com/2006/07/jumping-off-bridges-world-premier.html,,flatland film festival,16%,7,6,0,flatlandfilm.org/2006/schedule.htm,follow,active,2018-09-22,2023-06-18,--,,7,14,21
leslielangee.blogspot.com/2006/09/,,available here,16%,7,6,0,flatlandfilm.org/,follow,active,2018-09-22,2023-02-05,--,,632,26,46
leslielangee.blogspot.com/2006/07/more-screenings.html,,flatland film festival,16%,7,6,0,flatlandfilm.org/2006/schedule.htm,follow,active,2018-09-22,2020-04-12,--,,8,16,28
leslielangee.blogspot.com/2006/,~L~: 2006,available here,16%,7,6,0,flatlandfilm.org/,follow,active,2018-09-22,2023-08-09,--,200,632,36,155
leslielangee.blogspot.com/2006/,~L~: 2006,flatland film festival,16%,7,6,0,flatlandfilm.org/2006/schedule.htm,follow,active,2018-09-22,2023-08-09,--,200,632,36,155
leslielangee.blogspot.com/2006/09/jumping-off-bridges.html,,available here,16%,7,6,0,flatlandfilm.org/,follow,active,2018-09-22,2020-04-14,--,,9,26,41
leslielangee.blogspot.com/2006/08/jumping-off-bridges-screenings.html,,flatland film festival,16%,7,6,0,flatlandfilm.org/2006/schedule.htm,follow,active,2018-09-22,2023-03-17,--,,20,18,26
leslielangee.blogspot.com/2006/07/,~L~: July 2006,flatland film festival,16%,7,6,0,flatlandfilm.org/2006/schedule.htm,follow,active,2018-09-22,2023-08-17,--,200,632,16,33
leslielangee.blogspot.com/2006/08/,,flatland film festival,16%,7,6,0,flatlandfilm.org/2006/schedule.htm,follow,active,2018-09-22,2023-02-08,--,,632,22,76
davidfabelo.blogspot.com/2012/11/,,chris caddell filmmaker award,4%,6,3,0,www.flatlandfilm.org/2012winners.html,follow,active,2018-05-18,2023-06-15,--,,160,8,20
davidfabelo.blogspot.com/2012/11/,,2012 flatland film festival,4%,6,3,0,www.flatlandfilm.org/index.html,follow,active,2018-05-18,2023-06-15,--,,160,8,20
davidfabelo.blogspot.com/2012/11/,,2012 flatland film festival,4%,6,3,0,flatlandfilm.org/index.html,follow,active,2020-10-15,2023-06-15,--,,160,8,20
davidfabelo.blogspot.com/2012/11/,,chris caddell filmmaker award,4%,6,3,0,flatlandfilm.org/2012winners.html,follow,active,2019-07-08,2023-06-15,--,,160,8,20
davidfabelo.blogspot.com/2012/,,chris caddell filmmaker award,4%,6,3,0,www.flatlandfilm.org/2012winners.html,follow,active,2018-05-18,2022-08-30,--,,160,62,340
davidfabelo.blogspot.com/2012/,,2012 flatland film festival,4%,6,3,0,www.flatlandfilm.org/index.html,follow,active,2018-05-18,2022-08-30,--,,160,62,340
davidfabelo.blogspot.com/2012/,,the flatland film festival,4%,6,3,0,flatlandfilm.org/index.html,follow,active,2018-09-05,2022-08-30,--,,160,62,340
davidfabelo.blogspot.com/2012/,,chris caddell filmmaker award,4%,6,3,0,flatlandfilm.org/2012winners.html,follow,active,2019-07-08,2022-08-30,--,,160,62,340
davidfabelo.blogspot.com/2013/04/do-over-screens-this-weekend-in-hill.html,the belo blog: Do Over screens this weekend in the Hill Country,flatland film festival,4%,6,3,0,www.flatlandfilm.org/2012winners.html,follow,active,2018-07-22,2023-09-05,--,200,8,10,21
davidfabelo.blogspot.com/2013/04/do-over-screens-this-weekend-in-hill.html,the belo blog: Do Over screens this weekend in the Hill Country,flatland film festival,4%,6,3,0,flatlandfilm.org/2012winners.html,follow,active,2019-07-08,2023-09-05,--,200,8,10,21
davidfabelo.blogspot.com/2012/09/do-over-fall-festival-run.html,,the flatland film festival,4%,6,3,0,flatlandfilm.org/index.html,follow,active,2018-09-05,2019-10-23,--,,10,19,40
davidfabelo.blogspot.com/2013/04/,the belo blog: April 2013,flatland film festival,4%,6,3,0,www.flatlandfilm.org/2012winners.html,follow,active,2018-05-21,2023-09-20,--,200,160,18,64
davidfabelo.blogspot.com/2013/04/,the belo blog: April 2013,flatland film festival,4%,6,3,0,flatlandfilm.org/2012winners.html,follow,active,2019-07-08,2023-09-20,--,200,160,18,64
davidfabelo.blogspot.com/2013/,the belo blog: 2013,flatland film festival,4%,6,3,0,www.flatlandfilm.org/2012winners.html,follow,active,2018-05-18,2023-08-26,--,200,160,45,281
davidfabelo.blogspot.com/2013/,the belo blog: 2013,flatland film festival,4%,6,3,0,flatlandfilm.org/2012winners.html,follow,active,2019-07-08,2023-08-26,--,200,160,45,281
davidfabelo.blogspot.com/2012/09/,,the flatland film festival,4%,6,3,0,flatlandfilm.org/index.html,follow,active,2018-09-05,2022-12-04,--,,160,26,72
dancing-ground.blogspot.com/2006/07/,Dancing Ground: July 2006,flatland film festival awards,9%,6,5,0,flatlandfilm.org/,follow,active,2018-09-22,2023-09-09,--,200,8,31,56
dancing-ground.blogspot.com/2006/07/,Dancing Ground: July 2006,website,9%,6,5,0,flatlandfilm.org/2006/selections.htm,follow,active,2018-09-20,2023-09-09,--,200,8,31,56
dancing-ground.blogspot.com/2006/09/,Dancing Ground: September 2006,flatland film festival,9%,6,5,0,flatlandfilm.org/,follow,active,2018-09-22,2023-09-06,--,200,8,30,45
dancing-ground.blogspot.com/2006/11/,,flatland film festival,9%,6,5,0,flatlandfilm.org/,follow,active,2018-09-22,2022-02-10,--,,8,30,39
dancing-ground.blogspot.com/2006/10/,,flatland film festival,9%,6,5,0,flatlandfilm.org/,follow,active,2018-09-22,2022-05-11,--,,8,30,72
dancing-ground.blogspot.com/2006/08/,,dancing ground wins grand prize,9%,6,5,0,flatlandfilm.org/,follow,active,2018-09-22,2023-05-29,--,,8,30,53
dancing-ground.blogspot.com/2006/08/dancing-ground-wins-grand-prize.html,,dancing ground wins grand prize,9%,6,5,0,flatlandfilm.org/,follow,active,2018-09-22,2020-09-21,--,,13,4,7
dancing-ground.blogspot.com/2006/12/,Dancing Ground: December 2006,flatland film festival,9%,6,5,0,flatlandfilm.org/,follow,active,2018-09-22,2023-09-05,--,200,8,30,41
dancing-ground.blogspot.com/2006/07/flatland-film-festival-awards.html,,flatland film festival awards,9%,6,5,0,flatlandfilm.org/,follow,active,2018-09-22,2023-03-15,--,,13,3,8
dancing-ground.blogspot.com/2006/07/flatland-film-festival-awards.html,,website,9%,6,5,0,flatlandfilm.org/2006/selections.htm,follow,active,2018-09-20,2023-03-15,--,,13,3,8
dancing-ground.blogspot.com/2007/02/,,flatland film festival,9%,6,5,0,flatlandfilm.org/,follow,active,2018-09-22,2023-06-13,--,,8,35,48
quidproquo-productions.com/ae3dccb6-6019-481c-8011-1e5ea6393059.aspx,"\r\n\tQuid-Pro-Quo Productions - Actualités\r\n",site festival,--%,6,2,0,flatlandfilm.org/index.html,follow,active,2016-06-10,2016-06-10,--,200,4,101,136
tchambersttu.wordpress.com/2013/09/,,flatland film festival,--%,6,2,0,flatlandfilm.org/submissions.html,follow,active,2021-07-23,2021-10-23,--,,166,10,20
tchambersttu.wordpress.com/category/uncategorized/,,flatland film festival,--%,6,2,0,flatlandfilm.org/,follow,active,2021-07-23,2021-10-24,--,,168,32,81
tchambersttu.wordpress.com/category/uncategorized/,,flatland film festival,--%,6,2,0,flatlandfilm.org/submissions.html,follow,active,2021-07-23,2021-10-24,--,,168,32,81
tchambersttu.wordpress.com/2014/10/,,flatland film festival,--%,6,2,0,flatlandfilm.org/,follow,active,2021-07-26,2021-10-27,--,,166,16,29
artellidesign.blogspot.com/2021/05/spiritual-aspects-of-japanese-garden.html,,their selection and arrangement is subject to certain. japanese garden books - zen gardens - japanese garden,5%,6,1,0,flatlandfilm.org/wp-content/uploads/180-1-shisen-do_01.jpg,follow,active,2021-10-13,2021-10-13,--,,3,15,24
poetryinpicturesseries.wordpress.com/2010/04/,,flatland film festival,--%,6,2,0,flatlandfilm.org/index2.htm,follow,active,2021-09-18,2021-09-18,--,,492,22,52
poetryinpicturesseries.wordpress.com/tag/film-festivals/,,flatland film festival,--%,6,2,0,flatlandfilm.org/index2.htm,follow,active,2021-09-10,2021-09-10,--,,17,19,28
poetryinpicturesseries.wordpress.com/2010/04/12/incantations-film-festival-history/,,flatland film festival,--%,6,2,0,flatlandfilm.org/index2.htm,follow,active,2021-10-09,2021-10-09,--,,5,12,18
poetryinpicturesseries.wordpress.com/page/2/,,flatland,--%,6,2,0,flatlandfilm.org/,follow,active,2021-07-26,2021-07-26,--,,3,51,81
poetryinpicturesseries.wordpress.com/page/3/,,flatland,--%,6,2,0,flatlandfilm.org/,follow,active,2021-10-01,2021-10-01,--,,3,61,116
poetryinpicturesseries.wordpress.com/category/incantation/,,flatland film festival,--%,6,2,0,flatlandfilm.org/index2.htm,follow,active,2021-09-15,2021-09-15,--,,492,22,43
poetryinpicturesseries.wordpress.com/page/4/,,flatland,--%,6,2,0,flatlandfilm.org/,follow,active,2021-10-04,2021-10-04,--,,2,53,100
homesweethomeblog.club/backyard-zen-garden-pond.html,,japanese garden design hill and pond style japanese garden,10%,6,2,0,flatlandfilm.org/wp-content/uploads/bbg1.jpg,follow,active,2020-03-04,2020-03-04,--,,7,63,107
paten55n.blogspot.com/2021/06/oriental-garden-design-pictures.html,,"whether you want inspiration for planning an asian garden renovation or are building a designer garden from scratch, houzz has 15,454 images from the best designers, decorators, and architects in the country, including john davies landscape and design by linda.b. japanese garden design - hill and pond style - japanese garden",8%,5,1,0,flatlandfilm.org/wp-content/uploads/bbg1.jpg,follow,active,2023-02-13,2023-02-13,--,,3,29,44
shoesontheroadthemovie.blogspot.com/,,flatland film festival,7%,5,3,1,flatlandfilm.org/,follow,active,2018-09-22,2022-05-20,--,,16,9,33
weddinghy.blogspot.com/2021/05/the-witness-japanese-garden.html,,"pretty awesome, everyone just clapped and clapped. japanese garden design - hill and pond style - japanese garden",5%,5,2,0,flatlandfilm.org/wp-content/uploads/bbg1.jpg,follow,active,2022-12-26,2022-12-26,--,,3,16,22
yplubbock.wordpress.com/page/4/,,www.flatlandfilmfestival.com,--%,4,1,0,flatlandfilm.org/,follow,active,2021-09-03,2021-09-03,--,,3,15,21
yplubbock.wordpress.com/2009/06/01/filmmaking-1o1-lhuca/,,www.flatlandfilmfestival.com,--%,4,1,0,flatlandfilm.org/,follow,active,2021-09-20,2021-09-20,--,,2,6,8
paten56e.blogspot.com/2021/06/japanese-garden-design-landscape.html,,"they typically consist of a stone path, gravel beds, and rope fences. japanese garden design - hill and pond style - japanese garden",8%,3,1,0,flatlandfilm.org/wp-content/uploads/bbg1.jpg,follow,active,2021-10-07,2022-01-13,--,,3,27,44
fitnesstrainingsecrets.blogspot.com/2008/09/usa-film-festivals-and-film-contests.html?showComment=1264739053585,,www.flatlandfilmfestival.com,1%,3,3,0,flatlandfilm.org/,follow,active,2019-12-31,2019-12-31,--,,2,739,923
fitnesstrainingsecrets.blogspot.com/2008/09/usa-film-festivals-and-film-contests.html?showComment=1264682215091,,www.flatlandfilmfestival.com,1%,3,3,0,flatlandfilm.org/,follow,active,2019-12-27,2019-12-27,--,,2,739,923
fitnesstrainingsecrets.blogspot.com/2008/09/,,www.flatlandfilmfestival.com,1%,3,3,0,flatlandfilm.org/,follow,active,2018-09-22,2022-06-16,--,,555,738,921
shoesontheroadthemovie.blogspot.com/2006/07/lubbock-screening-confirmed.html,,flatland film festival,7%,3,3,0,flatlandfilm.org/,follow,active,2018-09-22,2019-12-06,--,,16,3,6
shoesontheroadthemovie.blogspot.com/2006/09/,,flatland film festival,7%,3,3,0,flatlandfilm.org/,follow,active,2018-09-22,2020-11-11,--,,8,6,10
shoesontheroadthemovie.blogspot.com/2005/10/,Shoes on the Road - The Movie: October 2005,flatland film festival,7%,3,3,0,flatlandfilm.org/,follow,active,2018-09-22,2023-08-30,--,200,8,7,19
shoesontheroadthemovie.blogspot.com/2005/11/,,flatland film festival,7%,3,3,0,flatlandfilm.org/,follow,active,2018-09-22,2022-12-02,--,,8,7,11
shoesontheroadthemovie.blogspot.com/2006/07/,,flatland film festival,7%,3,3,0,flatlandfilm.org/,follow,active,2018-09-22,2022-02-03,--,,8,6,12
shoesontheroadthemovie.blogspot.com/2005/09/,,flatland film festival,7%,3,3,0,flatlandfilm.org/,follow,active,2018-09-22,2023-05-29,--,,8,7,17
shoesontheroadthemovie.blogspot.com/2007/07/,,flatland film festival,7%,3,3,0,flatlandfilm.org/,follow,active,2018-09-22,2019-11-07,--,,8,6,10
shoesontheroadthemovie.blogspot.com/2010/01/,,flatland film festival,7%,3,3,0,flatlandfilm.org/,follow,active,2018-09-22,2023-06-11,--,,8,7,11
ff2023lb-627595136.us-east-1.elb.amazonaws.com/lubbock/flatland-film-festival-info/,Flatland Film Festival 2023 in Lubbock,click here,91%,3,22,0,flatlandfilm.org/,follow,active,2023-09-06,2023-09-06,--,200,2,2,2
blog.oneonetwothree.net/2010/10/,[the idiot's genius],flatland film festival,28%,3,3,0,flatlandfilm.org/,follow,active,2018-09-22,2019-06-26,--,200,125,19,53
blog.oneonetwothree.net/2010/,[the idiot's genius],flatland film festival,28%,3,3,0,flatlandfilm.org/,follow,active,2018-09-22,2019-06-26,--,200,125,33,260
blog.oneonetwothree.net/2010/10/more-festivals.html,[the idiot's genius],flatland film festival,28%,3,3,0,flatlandfilm.org/,follow,active,2018-09-22,2019-06-26,--,200,3,8,13
nkurtzman.wordpress.com/tag/a-quiet-little-marriage/,,flatland film festival,--%,3,4,0,flatlandfilm.org/index2.htm,follow,active,2021-09-22,2021-09-22,--,,7,20,22
nkurtzman.wordpress.com/2009/10/,,flatland film festival,--%,3,4,0,flatlandfilm.org/index2.htm,follow,active,2021-07-26,2021-07-26,--,,742,24,74
nkurtzman.wordpress.com/2009/10/16/,,flatland film festival,--%,3,4,0,flatlandfilm.org/index2.htm,follow,active,2021-09-23,2021-09-23,--,,14,20,22
nkurtzman.wordpress.com/category/movies/,,flatland film festival,--%,3,4,0,flatlandfilm.org/index2.htm,follow,active,2021-09-03,2021-09-03,--,,9,21,25
nkurtzman.wordpress.com/2009/10/16/flatland-film-festival-opens/,,flatland film festival,--%,3,4,0,flatlandfilm.org/index2.htm,follow,active,2021-09-23,2021-09-26,--,,10,23,26
nkurtzman.wordpress.com/tag/flatland/,,flatland film festival,--%,3,4,0,flatlandfilm.org/index2.htm,follow,active,2021-09-20,2021-09-20,--,,7,20,22
nkurtzman.wordpress.com/tag/lubbock/,,flatland film festival,--%,3,4,0,flatlandfilm.org/index2.htm,follow,active,2021-09-21,2021-09-21,--,,16,21,40
nkurtzman.wordpress.com/tag/films/,,flatland film festival,--%,3,4,0,flatlandfilm.org/index2.htm,follow,active,2021-09-20,2021-09-20,--,,7,20,22
paten40o.blogspot.com/2021/06/japanese-garden-design-20-lovely.html,,"the gardens at the huntington in san marino, california include a dry japanese landscape garden. japanese garden design - hill and pond style - japanese garden",8%,1,1,0,flatlandfilm.org/wp-content/uploads/bbg1.jpg,follow,active,2021-10-30,2021-10-30,--,,2,35,46
distritoculturaldelubbock.org/instalaciones.php,Distrito Cultural de Lubbock,flatland film festival,28%,1,1,0,flatlandfilm.org/,follow,active,2016-05-03,2023-08-23,--,200,7,25,33
www.distritoculturaldelubbock.org/instalaciones.php,Distrito Cultural de Lubbock,flatland film festival,28%,1,1,0,flatlandfilm.org/,follow,active,2016-05-06,2023-08-23,--,200,7,25,33
www.withoutabox.com/03film/03t_fin/03t_fin_fest_01over.php?festival_id=4217,,http://www.flatlandfilmfestival....,1%,29,58,0,flatlandfilm.org/,follow,active,2018-09-22,2019-06-26,--,,0,7,9
flatlandfilmfestival.com/schedule.html,,[no anchor text],--%,13,20,0,flatlandfilm.org/schedule.html,follow,active,2016-08-31,2019-06-25,--,,0,1,1
flatlandfilmfestival.com/home.html,,[no anchor text],--%,13,20,0,flatlandfilm.org/home.html,follow,active,2016-05-16,2019-06-22,--,,0,1,1
myemail.constantcontact.com/LHUCA-Newsletter.html?aid=-45cBcNjtfo&=&soid=1102622082186,LHUCA Newsletter,flatlandfilm.org,1%,43,90,0,flatlandfilm.org/,nofollow,active,2018-02-05,2021-06-19,--,200,0,17,35
