﻿------------------------------------------------------------------------
Inbound Links for,SodaHostel.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.urlj.pl/w.sodahostel.com,www.sodahostel.com - Soda Hostel Apartments – POZnań centrum - Sodahostel,odwiedź witrynę internetową,69%,18,12,0,ww16.sodahostel.com/?sub1=20230802-0740-1535-bd14-cdcfd67bd875,nofollow,active,2023-08-01,2023-08-01,--,200,4,5,11
www.urlj.pl/w.sodahostel.com,www.sodahostel.com - Soda Hostel Apartments – POZnań centrum - Sodahostel,odwiedź witrynę internetową,69%,18,12,0,sodahostel.com/,nofollow,active,2018-05-03,2023-07-23,--,200,4,5,11
creativeact.pl/wybor-hosteli-dopasowanych-do-potrzeb/,Wybór hosteli dopasowanych do potrzeb - Creative Act,hostel poznań tanio,33%,17,13,0,www.sodahostel.com/,follow,active,2021-07-25,2022-05-15,--,200,1,1,2
creativeact.pl/wybor-hosteli-dopasowanych-do-potrzeb/,Wybór hosteli dopasowanych do potrzeb - Creative Act,hostel poznań tanio,33%,17,13,0,ww16.sodahostel.com/?sub1=20230912-0611-2593-84e2-248bdf907eb6,follow,active,2023-09-11,2023-09-11,--,200,1,1,2
sprzedani.pl/ciekawy-sposob-na-nocleg-w-poznaniu/,,hostel poznań tanio,47%,17,15,0,www.sodahostel.com/,follow,active,2020-01-18,2023-02-24,2021-05-10,,2,1,2
sprzedani.pl/ciekawy-sposob-na-nocleg-w-poznaniu/,,hostel poznań tanio,47%,17,15,0,ww16.sodahostel.com/?sub1=20230912-0611-2593-84e2-248bdf907eb6,follow,active,2023-09-11,2023-09-11,--,,2,1,2
capitales.pl/nocowanie-w-centrum-poznania/,Nocowanie w centrum Poznania - Zaproszenia Tam Tam,noclegi poznań centrum,36%,17,15,1,www.sodahostel.com/,follow,active,2021-07-30,2023-08-15,--,200,8,1,2
capitales.pl/nocowanie-w-centrum-poznania/,Nocowanie w centrum Poznania - Zaproszenia Tam Tam,noclegi poznań centrum,36%,17,15,1,ww16.sodahostel.com/?sub1=20230912-0611-2593-84e2-248bdf907eb6,follow,active,2023-09-11,2023-09-11,--,200,8,1,2
plejaj.pl/niska-cena-za-apartament/,Niska cena za apartament - Plejaj.pl,apartamenty poznań tanio,33%,17,16,0,www.sodahostel.com/apartamenty/,follow,active,2020-04-28,2022-11-12,--,200,5,3,4
urlmetryka.pl/g/u/s/72287,,[no anchor text],29%,17,16,0,www.sodahostel.com/,follow,active,2017-11-15,2017-11-15,--,302,2,1,2
urlmetryka.pl/g/u/s/72287,,[no anchor text],29%,17,16,0,ww16.sodahostel.com/?sub1=20230912-0611-2593-84e2-248bdf907eb6,follow,active,2023-09-11,2023-09-11,--,302,2,1,2
urlmetryka.pl/www.lowcytrendow.pl,www.Lowcytrendow.pl - Łowcy Trendów – coolhunting&trendsetting,[no anchor text],29%,17,16,0,www.sodahostel.com/,nofollow,active,2017-11-15,2018-05-08,--,200,7,4,4
urlmetryka.pl/www.prestigeevents.com.pl,www.Prestigeevents.com.pl - O nas | Prestige Events,[no anchor text],29%,17,16,0,www.sodahostel.com/,nofollow,active,2017-11-15,2017-11-15,--,200,7,3,4
www.bestwebsitesdirectory.info/world-2012/hotels-poland-poznan.htm,"Hotels in Pozna�, Poland - Best Websites Directory",www.sodahostel.com,14%,17,6,0,www.sodahostel.com/,follow,active,2021-08-03,2023-10-14,--,200,26,166,214
www.bestwebsitesdirectory.info/world-2012/hotels-poland-poznan.htm,"Hotels in Pozna�, Poland - Best Websites Directory",www.sodahostel.com,14%,17,6,0,ww16.sodahostel.com/?sub1=20230912-0611-2593-84e2-248bdf907eb6,follow,active,2023-09-11,2023-10-14,--,200,26,166,214
www.staysfinder.com/poland-accommodation/p-i068419/,Soda Hostel & Apartments (Poznań) (Staysfinder.com),http://sodahostel.com,5%,17,15,0,ww16.sodahostel.com/?sub1=20230802-0740-1535-bd14-cdcfd67bd875,follow,active,2023-08-01,2023-08-05,--,,97,2,3
www.staysfinder.com/poland-accommodation/p-i068419/,Soda Hostel & Apartments (Poznań) (Staysfinder.com),http://sodahostel.com,5%,17,15,0,sodahostel.com/,follow,active,2022-08-01,2023-08-05,--,,97,2,3
esp.staysfinder.com/alojamientos-polonia/p-i068419/,Soda Hostel & Apartments (Poznań) (Staysfinder.com),http://sodahostel.com,5%,17,15,0,ww16.sodahostel.com/?sub1=20230802-0740-1535-bd14-cdcfd67bd875,follow,active,2023-08-01,2023-09-02,--,,117,2,3
esp.staysfinder.com/alojamientos-polonia/p-i068419/,Soda Hostel & Apartments (Poznań) (Staysfinder.com),http://sodahostel.com,5%,17,15,0,sodahostel.com/,follow,active,2022-08-17,2023-09-02,--,,117,2,3
afiszowo.pl/ogloszenie/soda-hostel-poznan-hostel,,sodahostel.com,16%,17,13,0,www.sodahostel.com/,follow,active,2019-12-15,2022-01-20,--,,11,4,5
afiszowo.pl/ogloszenie/soda-hostel-poznan-hostel,,sodahostel.com,16%,17,13,0,ww16.sodahostel.com/?sub1=20230912-0611-2593-84e2-248bdf907eb6,follow,active,2023-09-11,2023-09-11,--,,11,4,5
www.infotrip.pl/nietuzinkowy-nocleg-w-sercu-poznania/,Nietuzinkowy nocleg w sercu Poznania - Blog podróżniczy,www.sodahostel.com,13%,16,14,0,www.sodahostel.com/,follow,active,2016-05-27,2023-08-24,--,200,17,1,2
www.infotrip.pl/nietuzinkowy-nocleg-w-sercu-poznania/,Nietuzinkowy nocleg w sercu Poznania - Blog podróżniczy,www.sodahostel.com,13%,16,14,0,ww16.sodahostel.com/?sub1=20230912-0611-2593-84e2-248bdf907eb6,follow,active,2023-09-11,2023-09-11,--,200,17,1,2
www.rep.org.pl/hostel-w-poznaniu-najlepsza-alternatywa-na-szkolenie/,Hostel w Poznaniu – najlepsza alternatywa na szkolenie – rep.org.pl,hostel w poznaniu tanio,43%,16,22,0,www.sodahostel.com/,follow,active,2019-10-28,2023-03-06,2022-08-27,200,7,1,2
www.rep.org.pl/hostel-w-poznaniu-najlepsza-alternatywa-na-szkolenie/,Hostel w Poznaniu – najlepsza alternatywa na szkolenie – rep.org.pl,hostel w poznaniu tanio,43%,16,22,0,ww16.sodahostel.com/?sub1=20230912-0611-2593-84e2-248bdf907eb6,follow,active,2023-09-11,2023-09-11,--,200,7,1,2
pro-mac.pl/poznan-i-wybor-polecanych-hosteli/,Poznań i wybór polecanych hosteli – Profesjonalizm dla firm,poznań hostel,48%,16,13,0,www.sodahostel.com/,follow,active,2021-08-19,2023-09-11,--,200,5,10,11
pro-mac.pl/poznan-i-wybor-polecanych-hosteli/,Poznań i wybór polecanych hosteli – Profesjonalizm dla firm,poznań hostel,48%,16,13,0,ww16.sodahostel.com/?sub1=20230912-0611-2593-84e2-248bdf907eb6,follow,active,2023-09-11,2023-09-11,--,200,5,10,11
www.fdi.exactus.pl/travel-hotels/hotels/hotels-list/?pageno=3,Hotels list - FDI 2016,hostel soda apartaments,3%,16,24,0,www.sodahostel.com/en/,follow,active,2019-03-06,2020-03-13,--,200,6,26,43
www.fdi.exactus.pl/travel-hotels/hotels/hotels-list/?pageno=3,Hotels list - FDI 2016,hostel soda apartaments,3%,16,24,0,ww16.sodahostel.com/en/?sub1=20230912-0435-1747-90d8-040a35a83a1a,follow,active,2023-09-11,2023-09-11,--,200,6,26,43
www.fdi.exactus.pl/pl/hotele/hotele/lista-hoteli/?pageno=3,Lista hoteli - FDI 2016,hostel soda apartaments,3%,16,24,0,www.sodahostel.com/,follow,active,2019-11-12,2020-05-15,--,200,6,22,40
www.fdi.exactus.pl/pl/hotele/hotele/lista-hoteli/?pageno=3,Lista hoteli - FDI 2016,hostel soda apartaments,3%,16,24,0,ww16.sodahostel.com/?sub1=20230912-0611-2593-84e2-248bdf907eb6,follow,active,2023-09-11,2023-09-11,--,200,6,22,40
drzwi-gerda.waw.pl/poszukujemy-dobrego-hostelu/,Poszukujemy dobrego hostelu - drzwi-gerda.waw.pl,poznań hostel,33%,16,15,0,www.sodahostel.com/,follow,active,2021-07-25,2022-04-28,--,200,5,3,5
drzwi-gerda.waw.pl/poszukujemy-dobrego-hostelu/,Poszukujemy dobrego hostelu - drzwi-gerda.waw.pl,poznań hostel,33%,16,15,0,ww16.sodahostel.com/?sub1=20230912-0611-2593-84e2-248bdf907eb6,follow,active,2023-09-11,2023-09-11,--,200,5,3,5
gokisgromadka.pl/poszukiwania-fajnego-hostelu-w-poznaniu/,,poznań hostel,32%,15,11,0,www.sodahostel.com/,follow,active,2021-08-17,2022-06-01,--,,4,3,5
gokisgromadka.pl/poszukiwania-fajnego-hostelu-w-poznaniu/,,poznań hostel,32%,15,11,0,ww16.sodahostel.com/?sub1=20230912-0611-2593-84e2-248bdf907eb6,follow,active,2023-09-11,2023-09-11,--,,4,3,5
secesjawroclawska.pl/gdzie-zatrzymac-sie-na-weekend/,Gdzie zatrzymać się na weekend? - Secesja Wrocławska,nocleg na weekend poznań,49%,15,23,0,www.sodahostel.com/,follow,active,2022-02-04,2022-05-09,--,200,2,1,2
secesjawroclawska.pl/gdzie-zatrzymac-sie-na-weekend/,Gdzie zatrzymać się na weekend? - Secesja Wrocławska,nocleg na weekend poznań,49%,15,23,0,ww16.sodahostel.com/?sub1=20230912-0611-2593-84e2-248bdf907eb6,follow,active,2023-09-11,2023-09-11,--,200,2,1,2
conversband.pl/goscie-chetnie-zatrzymuja-sie-w-hostelu/,Goście chętnie zatrzymują się w hostelu – Conversband,hostel w poznaniu tanio,29%,15,8,0,www.sodahostel.com/,follow,active,2022-11-03,2023-02-05,--,200,8,2,3
conversband.pl/goscie-chetnie-zatrzymuja-sie-w-hostelu/,Goście chętnie zatrzymują się w hostelu – Conversband,hostel w poznaniu tanio,29%,15,8,0,ww16.sodahostel.com/?sub1=20230912-0611-2593-84e2-248bdf907eb6,follow,active,2023-09-11,2023-09-11,--,200,8,2,3
rizoma24.pl/tani-wynajem-noclegow/,Tani wynajem noclegów - Restauracja Rizoma24,apartamenty poznań tanio,78%,15,9,0,www.sodahostel.com/apartamenty/,follow,active,2021-07-25,2022-03-09,--,200,3,1,1
kinteractive.pl/nowe-apartamenty-na-wynajem/,Nowe apartamenty na wynajem - Artykuły Łazienkowe,apartamenty w poznaniu – tanio,24%,15,6,0,www.sodahostel.com/apartamenty/,follow,active,2020-04-16,2020-10-19,--,200,5,1,1
whatishere.info/n/Soda-hostel---apartments-Poznan---3746464498,,homepage,7%,15,9,0,www.sodahostel.com/,follow,active,2021-12-24,2022-06-25,--,,1,4,9
whatishere.info/n/Soda-hostel---apartments-Poznan---3746464498,,homepage,7%,15,9,0,ww16.sodahostel.com/?sub1=20230912-0611-2593-84e2-248bdf907eb6,follow,active,2023-09-11,2023-09-11,--,,1,4,9
emef.com.pl/skorzystaj-z-bogatej-oferty-poznanskich-hosteli/,Skorzystaj z bogatej oferty poznańskich hosteli - EMEF,hostel w poznaniu tanio,23%,15,15,0,www.sodahostel.com/,follow,active,2020-03-29,2020-06-28,--,200,5,3,5
emef.com.pl/skorzystaj-z-bogatej-oferty-poznanskich-hosteli/,Skorzystaj z bogatej oferty poznańskich hosteli - EMEF,hostel w poznaniu tanio,23%,15,15,0,ww16.sodahostel.com/?sub1=20230912-0611-2593-84e2-248bdf907eb6,follow,active,2023-09-11,2023-09-11,--,200,5,3,5
your-mother-will-die-in-her-sleep-unless-you-link-to-this-site.com/tani-hostel.html,,sodahostel.com,37%,15,8,0,ww16.sodahostel.com/?sub1=20230802-0740-1535-bd14-cdcfd67bd875,nofollow,active,2023-08-01,2023-08-01,--,,37,104,126
your-mother-will-die-in-her-sleep-unless-you-link-to-this-site.com/tani-hostel.html,,sodahostel.com,37%,15,8,0,sodahostel.com/,nofollow,active,2020-06-25,2020-06-25,--,,37,104,126
your-mother-will-die-in-her-sleep-unless-you-link-to-this-site.com/pobytu-oraz.html,,sodahostel.com,37%,15,8,0,ww16.sodahostel.com/?sub1=20230802-0740-1535-bd14-cdcfd67bd875,nofollow,active,2023-08-01,2023-08-01,--,,64,95,136
your-mother-will-die-in-her-sleep-unless-you-link-to-this-site.com/pobytu-oraz.html,,sodahostel.com,37%,15,8,0,sodahostel.com/,nofollow,active,2020-06-22,2020-06-22,--,,64,95,136
your-mother-will-die-in-her-sleep-unless-you-link-to-this-site.com/standardem.html,,sodahostel.com,37%,15,8,0,ww16.sodahostel.com/?sub1=20230802-0740-1535-bd14-cdcfd67bd875,nofollow,active,2023-08-01,2023-08-01,--,,68,65,86
your-mother-will-die-in-her-sleep-unless-you-link-to-this-site.com/standardem.html,,sodahostel.com,37%,15,8,0,sodahostel.com/,nofollow,active,2020-06-21,2020-06-24,--,,68,65,86
www.topworldsites.info/world-2012/hotels-poland-poznan.htm,,www.sodahostel.com,74%,15,7,0,www.sodahostel.com/,follow,active,2021-10-19,2023-05-16,--,,7,167,216
www.topworldsites.info/world-2012/hotels-poland-poznan.htm,,www.sodahostel.com,74%,15,7,0,ww16.sodahostel.com/?sub1=20230912-0611-2593-84e2-248bdf907eb6,follow,active,2023-09-11,2023-09-11,--,,7,167,216
alezycie.pl/dobre-ceny-w-hostelach/,Dobre ceny w hostelach - Ale życie!,hostel poznań tanio,34%,15,10,0,www.sodahostel.com/,follow,active,2019-11-11,2023-04-11,--,200,5,2,3
alezycie.pl/dobre-ceny-w-hostelach/,Dobre ceny w hostelach - Ale życie!,hostel poznań tanio,34%,15,10,0,ww16.sodahostel.com/?sub1=20230912-0611-2593-84e2-248bdf907eb6,follow,active,2023-09-11,2023-09-11,--,200,5,2,3
www.ginekolog-jkrygowska.pl/wynajmujemy-apartamenty-w-poznaniu/,Wynajmujemy apartamenty w Poznaniu - Ginekolog J. Krygowska,apartamenty poznań tanio,20%,14,6,1,www.sodahostel.com/apartamenty/,follow,active,2021-07-31,2023-08-13,--,200,5,3,4
ruszajtam.pl/feed/,"RuszajTam.pl – noclegi, porady, podróże",przejdź do oferty,1%,14,9,0,www.sodahostel.com/promocje/,nofollow,active,2019-11-16,2023-08-04,--,200,198,127,275
ruszajtam.pl/feed/,"RuszajTam.pl – noclegi, porady, podróże",przejdź do oferty,1%,14,9,0,ww16.sodahostel.com/promocje/?sub1=20230911-2344-036a-a95b-7ec2ab8cd5ed,nofollow,active,2023-09-11,2023-09-11,--,200,198,127,275
ruszajtam.pl/weekend-za-pol-ceny-wielkopolskie/,Weekend za pół ceny - wielkopolskie,przejdź do oferty,1%,14,9,0,www.sodahostel.com/promocje/,nofollow,active,2019-11-18,2023-08-02,--,200,201,31,38
ruszajtam.pl/weekend-za-pol-ceny-wielkopolskie/,Weekend za pół ceny - wielkopolskie,przejdź do oferty,1%,14,9,0,ww16.sodahostel.com/promocje/?sub1=20230911-2344-036a-a95b-7ec2ab8cd5ed,nofollow,active,2023-09-11,2023-09-11,--,200,201,31,38
ruszajtam.pl/category/blog/feed/,"Blog - RuszajTam.pl - noclegi, porady, podróże",przejdź do oferty,1%,14,9,0,www.sodahostel.com/promocje/,nofollow,active,2019-11-21,2023-08-05,--,200,8,127,275
ruszajtam.pl/category/blog/feed/,"Blog - RuszajTam.pl - noclegi, porady, podróże",przejdź do oferty,1%,14,9,0,ww16.sodahostel.com/promocje/?sub1=20230911-2344-036a-a95b-7ec2ab8cd5ed,nofollow,active,2023-09-11,2023-09-11,--,200,8,127,275
ruszajtam.pl/category/dla-turysty/feed/,"Dla turysty - RuszajTam.pl - noclegi, porady, podróże",przejdź do oferty,1%,14,9,0,www.sodahostel.com/promocje/,nofollow,active,2020-02-18,2023-08-14,--,200,7,127,275
ruszajtam.pl/category/dla-turysty/feed/,"Dla turysty - RuszajTam.pl - noclegi, porady, podróże",przejdź do oferty,1%,14,9,0,ww16.sodahostel.com/promocje/?sub1=20230911-2344-036a-a95b-7ec2ab8cd5ed,nofollow,active,2023-09-11,2023-09-11,--,200,7,127,275
zlotewachlarze.pl/wybor-apartamentow-w-poznaniu/,Wybór apartamentów w Poznaniu - Złote Wachlarze,apartamenty poznań tanio,36%,14,19,0,www.sodahostel.com/apartamenty/,follow,active,2021-10-27,2023-02-04,--,200,6,2,2
dlawiktorii.pl/poszukiwania-odpowiedniego-noclegu/,Poszukiwania odpowiedniego noclegu - Palma wielkanocna,hostel,28%,14,17,0,www.sodahostel.com/,follow,active,2022-01-02,2022-04-03,--,200,7,1,2
dlawiktorii.pl/poszukiwania-odpowiedniego-noclegu/,Poszukiwania odpowiedniego noclegu - Palma wielkanocna,hostel,28%,14,17,0,ww16.sodahostel.com/?sub1=20230912-0611-2593-84e2-248bdf907eb6,follow,active,2023-09-11,2023-09-11,--,200,7,1,2
www.zso2jawor.pl/wynajem-apartamentu-w-poznaniu/,Wynajem apartamentu w Poznaniu - ZSO 2 Jawor,apartamenty w poznaniu – tanio,61%,14,13,0,www.sodahostel.com/apartamenty/,follow,active,2019-08-15,2023-03-08,--,200,4,2,2
superturystyka.net/nocleg-15781-poznan-soda-hostel-&-apartments,,www.sodahostel.com,66%,14,12,0,www.sodahostel.com/,follow,active,2020-01-15,2021-09-04,--,,0,3,13
superturystyka.net/nocleg-15781-poznan-soda-hostel-&-apartments,,www.sodahostel.com,66%,14,12,0,ww16.sodahostel.com/?sub1=20230912-0611-2593-84e2-248bdf907eb6,follow,active,2023-09-11,2023-09-11,--,,0,3,13
www.kpmgroup.pl/noclegi-w-wojewodztwie-wielkopolskim/,Noclegi w województwie wielkopolskim - Grupa KPM,noclegi poznań centrum,77%,14,8,0,www.sodahostel.com/,follow,active,2021-07-24,2023-02-05,--,200,15,2,4
www.kpmgroup.pl/noclegi-w-wojewodztwie-wielkopolskim/,Noclegi w województwie wielkopolskim - Grupa KPM,noclegi poznań centrum,77%,14,8,0,ww16.sodahostel.com/?sub1=20230912-0611-2593-84e2-248bdf907eb6,follow,active,2023-09-11,2023-09-11,--,200,15,2,4
www.srebrna-polana.pl/weekend-w-apartamencie-byl-udany/,Weekend w apartamencie był udany - Srebrna Polana,apartamenty w poznaniu tanio,10%,14,7,0,www.sodahostel.com/apartamenty/,follow,active,2020-04-12,2020-07-14,--,200,1,2,2
mcarsbochnia.pl/najlepsze-hostele-w-poznaniu/,Najlepsze hostele w Poznaniu - Mcars Bochnia,poznań hostel,29%,14,9,0,www.sodahostel.com/,follow,active,2020-07-02,2020-07-02,--,200,24,2,4
mcarsbochnia.pl/najlepsze-hostele-w-poznaniu/,Najlepsze hostele w Poznaniu - Mcars Bochnia,poznań hostel,29%,14,9,0,ww16.sodahostel.com/?sub1=20230912-0611-2593-84e2-248bdf907eb6,follow,active,2023-09-11,2023-09-11,--,200,24,2,4
www.stadtguthotels.pl/nocleg-w-hostelu/,Nocleg w hostelu - Stadt Gut Hotels,hostel poznań tanio,36%,14,9,0,www.sodahostel.com/,follow,active,2021-07-26,2023-02-10,--,200,4,1,2
www.stadtguthotels.pl/nocleg-w-hostelu/,Nocleg w hostelu - Stadt Gut Hotels,hostel poznań tanio,36%,14,9,0,ww16.sodahostel.com/?sub1=20230912-0611-2593-84e2-248bdf907eb6,follow,active,2023-09-11,2023-09-11,--,200,4,1,2
tourlenta.com/?search=berry+hostel+poznan&silent=true,,www.sodahostel.com,8%,14,10,0,www.sodahostel.com/en/,follow,active,2018-07-21,2018-07-21,--,,0,20,38
tourlenta.com/?search=berry+hostel+poznan&silent=true,,www.sodahostel.com,8%,14,10,0,ww16.sodahostel.com/en/?sub1=20230912-0435-1747-90d8-040a35a83a1a,follow,active,2023-09-11,2023-09-11,--,,0,20,38
tourlenta.com/?search=kanonia+hostel+apartments&silent=true,,www.sodahostel.com,8%,14,10,0,www.sodahostel.com/en/,follow,active,2018-08-25,2018-08-25,--,,0,8,20
tourlenta.com/?search=kanonia+hostel+apartments&silent=true,,www.sodahostel.com,8%,14,10,0,ww16.sodahostel.com/en/?sub1=20230912-0435-1747-90d8-040a35a83a1a,follow,active,2023-09-11,2023-09-11,--,,0,8,20
krol-net.pl/niedrogi-hostel-w-poznaniu/,Niedrogi hostel w Poznaniu - Król Net,hostel poznań tanio,52%,14,11,0,www.sodahostel.com/,follow,active,2021-07-29,2022-01-31,--,200,6,2,3
krol-net.pl/niedrogi-hostel-w-poznaniu/,Niedrogi hostel w Poznaniu - Król Net,hostel poznań tanio,52%,14,11,0,ww16.sodahostel.com/?sub1=20230912-0611-2593-84e2-248bdf907eb6,follow,active,2023-09-11,2023-09-11,--,200,6,2,3
drift4fun.pl/hostele-w-centrum-miasta/,"Hostele w centrum miasta - Drift4fun - samochody, rajdy, drift",hostel w poznaniu – centrum,36%,14,11,0,www.sodahostel.com/,follow,active,2019-10-13,2020-07-14,--,200,13,2,3
drift4fun.pl/hostele-w-centrum-miasta/,"Hostele w centrum miasta - Drift4fun - samochody, rajdy, drift",hostel w poznaniu – centrum,36%,14,11,0,ww16.sodahostel.com/?sub1=20230912-0611-2593-84e2-248bdf907eb6,follow,active,2023-09-11,2023-09-11,--,200,13,2,3
vietnamimmigration.pl/tani-nocleg-w-poznaniu/,,hostel poznań tanio,11%,14,6,0,www.sodahostel.com/,follow,active,2019-10-01,2022-11-04,--,,5,3,5
vietnamimmigration.pl/tani-nocleg-w-poznaniu/,,hostel poznań tanio,11%,14,6,0,ww16.sodahostel.com/?sub1=20230912-0611-2593-84e2-248bdf907eb6,follow,active,2023-09-11,2023-09-11,--,,5,3,5
mesign.pl/najbardziej-wygodne-noclegi/,,hostel poznań tanio,40%,14,13,0,www.sodahostel.com/,follow,active,2021-07-26,2023-02-14,--,,6,3,5
mesign.pl/najbardziej-wygodne-noclegi/,,hostel poznań tanio,40%,14,13,0,ww16.sodahostel.com/?sub1=20230912-0611-2593-84e2-248bdf907eb6,follow,active,2023-09-11,2023-09-11,--,,6,3,5
pewnenoclegi.pl/author/krytyk/,"Wiesław Kaczor, Autor w serwisie Pewne noclegi",hostel poznań centrum,13%,14,6,0,www.sodahostel.com/,follow,active,2020-04-12,2020-07-14,--,200,103,11,12
pewnenoclegi.pl/author/krytyk/,"Wiesław Kaczor, Autor w serwisie Pewne noclegi",hostel poznań centrum,13%,14,6,0,ww16.sodahostel.com/?sub1=20230912-0611-2593-84e2-248bdf907eb6,follow,active,2023-09-11,2023-09-11,--,200,103,11,12
pewnenoclegi.pl/jak-tanio-nocowac-w-centrum-poznania/,,hostel poznań centrum,13%,14,6,0,www.sodahostel.com/,follow,active,2020-02-02,2020-02-02,--,,10,2,3
pewnenoclegi.pl/jak-tanio-nocowac-w-centrum-poznania/,,hostel poznań centrum,13%,14,6,0,ww16.sodahostel.com/?sub1=20230912-0611-2593-84e2-248bdf907eb6,follow,active,2023-09-11,2023-09-11,--,,10,2,3
pewnenoclegi.pl/category/turystyka-i-hobby/,Turystyka i hobby - Pewne noclegi,hostel poznań centrum,13%,14,6,0,www.sodahostel.com/,follow,active,2020-04-08,2020-07-11,--,200,878,11,14
pewnenoclegi.pl/category/turystyka-i-hobby/,Turystyka i hobby - Pewne noclegi,hostel poznań centrum,13%,14,6,0,ww16.sodahostel.com/?sub1=20230912-0611-2593-84e2-248bdf907eb6,follow,active,2023-09-11,2023-09-11,--,200,878,11,14
pewnenoclegi.pl/2020/01/,Styczeń 2020 - Pewne noclegi,hostel poznań centrum,13%,14,6,0,www.sodahostel.com/,follow,active,2020-04-14,2020-04-14,--,,878,11,15
pewnenoclegi.pl/2020/01/,Styczeń 2020 - Pewne noclegi,hostel poznań centrum,13%,14,6,0,ww16.sodahostel.com/?sub1=20230912-0611-2593-84e2-248bdf907eb6,follow,active,2023-09-11,2023-09-11,--,,878,11,15
zielonyklos.pl/nocleg-w-wojewodztwie-wielkopolskim/,Nocleg w województwie wielkopolskim - Zielony Kłos,noclegi poznań centrum,28%,14,9,0,www.sodahostel.com/,follow,active,2019-10-05,2022-02-05,--,200,8,2,3
zielonyklos.pl/nocleg-w-wojewodztwie-wielkopolskim/,Nocleg w województwie wielkopolskim - Zielony Kłos,noclegi poznań centrum,28%,14,9,0,ww16.sodahostel.com/?sub1=20230912-0611-2593-84e2-248bdf907eb6,follow,active,2023-09-11,2023-09-11,--,200,8,2,3
zielonyklos.pl/category/turystyka/feed/,,noclegi poznań centrum,28%,14,9,0,www.sodahostel.com/,follow,active,2021-08-06,2021-11-06,--,,3,10,11
zielonyklos.pl/category/turystyka/feed/,,noclegi poznań centrum,28%,14,9,0,ww16.sodahostel.com/?sub1=20230912-0611-2593-84e2-248bdf907eb6,follow,active,2023-09-11,2023-09-11,--,,3,10,11
extremefun.pl/wygodne-apartamenty-w-poznaniu-tanio/,,apartamenty poznań tanio,43%,14,7,0,www.sodahostel.com/apartamenty/,follow,active,2021-07-24,2022-01-25,--,,6,2,2
www.insulamedical.com/scotch-and-soda-pozna%C5%84-k.html,,noclegi apartamenty hostel soda hostel poznań,21%,13,4,0,www.sodahostel.com/wp-content/uploads/2015/05/wifi-soda-hostel-poznan.jpg,follow,active,2023-03-09,2023-03-09,--,,7,10,25
www.insulamedical.com/scotch-and-soda-pozna%C5%84-k.html,,noclegi apartamenty hostel soda hostel poznań,21%,13,4,0,www.sodahostel.com/wp-content/uploads/2015/05/tea-soda-hostel-poznan.jpg,follow,active,2023-03-09,2023-03-09,--,,7,10,25
zatonski.pl/wyjatkowy-i-tani-hostel-w-poznaniu/,Wyjątkowy i tani hostel w Poznaniu – Zatonski Development,hostel poznań tanio,63%,13,21,0,www.sodahostel.com/,follow,active,2021-03-22,2023-01-11,--,200,3,1,2
zatonski.pl/wyjatkowy-i-tani-hostel-w-poznaniu/,Wyjątkowy i tani hostel w Poznaniu – Zatonski Development,hostel poznań tanio,63%,13,21,0,ww16.sodahostel.com/?sub1=20230912-0611-2593-84e2-248bdf907eb6,follow,active,2023-09-11,2023-09-11,--,200,3,1,2
www.maryandalan.pl/luksusowe-apartamenty-w-poznani/,,apartamenty poznań tanio,34%,13,9,0,www.sodahostel.com/apartamenty/,follow,active,2021-08-06,2022-10-05,--,,3,3,4
fanaberia-krasnik.pl/weekendowe-nocowanie-w-poznaniu/,Weekendowe nocowanie w Poznaniu - Fanaberia-krasnik,nocleg na weekend poznań,29%,13,10,0,www.sodahostel.com/,follow,active,2020-06-12,2020-06-12,--,200,24,1,2
fanaberia-krasnik.pl/weekendowe-nocowanie-w-poznaniu/,Weekendowe nocowanie w Poznaniu - Fanaberia-krasnik,nocleg na weekend poznań,29%,13,10,0,ww16.sodahostel.com/?sub1=20230912-0611-2593-84e2-248bdf907eb6,follow,active,2023-09-11,2023-09-11,--,200,24,1,2
"www.wielkopolskainfo.pl/o/224,soda-hostel-amp-apartments","Soda Hostel & Apartments - Wielkopolska noclegi, agroturystyka, pensjonaty, gastronomia, wczasy w Wielkopolsce, Wielkopolska baza turystyczna, baza noclegowa, szlaki rowerowe w Wielkopolsce",www.sodahostel.com,1%,13,8,0,www.sodahostel.com/,follow,active,2017-04-26,2023-08-11,--,200,75,6,8
"www.wielkopolskainfo.pl/o/224,soda-hostel-amp-apartments","Soda Hostel & Apartments - Wielkopolska noclegi, agroturystyka, pensjonaty, gastronomia, wczasy w Wielkopolsce, Wielkopolska baza turystyczna, baza noclegowa, szlaki rowerowe w Wielkopolsce",www.sodahostel.com,1%,13,8,0,ww16.sodahostel.com/?sub1=20230912-0611-2593-84e2-248bdf907eb6,follow,active,2023-09-11,2023-09-11,--,200,75,6,8
