﻿------------------------------------------------------------------------
Inbound Links for,unisca.org
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
pokeroad.xyz/music/bonek-kalijudan.html,,pokeroad.xyz,59%,12,6,0,www.unisca.org/,follow,active,2021-12-11,2022-12-25,--,,0,102,128
www.hdgu.nl/ii.html,,unisca,40%,12,4,1,www.unisca.org/,follow,active,2017-07-28,2021-10-08,2019-11-23,,37,66,92
www.aminashop.xyz/index.php?main_page=popup_image&pID=10576,,www.aminashop.xyz,60%,11,7,0,unisca.org/,follow,active,2021-10-23,2021-10-23,--,,0,102,128
www.aminashop.xyz/index.php?main_page=popup_image&pID=10576,,www.aminashop.xyz,60%,11,7,0,www.unisca.org/,follow,active,2021-10-23,2022-12-25,--,,0,102,128
equalstudentexchange.blogspot.com/2013/01/,Equal Student Exchange Blog: January 2013,delegate,2%,11,5,0,www.unisca.org/?page_id=741,follow,active,2018-05-04,2023-09-12,--,200,84,16,72
equalstudentexchange.blogspot.com/2013/01/,Equal Student Exchange Blog: January 2013,lawyer,2%,11,5,0,www.unisca.org/?page_id=745,follow,active,2018-05-04,2023-09-12,--,200,84,16,72
equalstudentexchange.blogspot.com/2013/01/,Equal Student Exchange Blog: January 2013,unisca,2%,11,5,0,www.unisca.org/,follow,active,2018-05-04,2023-09-12,--,200,84,16,72
equalstudentexchange.blogspot.com/2013/01/,Equal Student Exchange Blog: January 2013,conference week,2%,11,5,0,www.unisca.org/?page_id=67,follow,active,2018-05-04,2023-09-12,--,200,84,16,72
equalstudentexchange.blogspot.com/2013/01/,Equal Student Exchange Blog: January 2013,lecture week,2%,11,5,0,www.unisca.org/?page_id=65,follow,active,2018-05-04,2023-09-12,--,200,84,16,72
equalstudentexchange.blogspot.com/2013/01/,Equal Student Exchange Blog: January 2013,journalist,2%,11,5,0,www.unisca.org/?page_id=749,follow,active,2018-05-04,2023-09-12,--,200,84,16,72
equalstudentexchange.blogspot.com/2013/01/,Equal Student Exchange Blog: January 2013,judge,2%,11,5,0,www.unisca.org/?page_id=747,follow,active,2018-05-04,2023-09-12,--,200,84,16,72
equalstudentexchange.blogspot.com/2013/01/,Equal Student Exchange Blog: January 2013,chair,2%,11,5,0,www.unisca.org/?page_id=743,follow,active,2018-05-04,2023-09-12,--,200,84,16,72
equalstudentexchange.blogspot.com/2013/01/unisca-mun-academy.html,,delegate,2%,11,5,0,www.unisca.org/?page_id=741,follow,active,2018-05-08,2019-10-25,--,,5,12,61
equalstudentexchange.blogspot.com/2013/01/unisca-mun-academy.html,,lawyer,2%,11,5,0,www.unisca.org/?page_id=745,follow,active,2018-05-08,2019-10-25,--,,5,12,61
equalstudentexchange.blogspot.com/2013/01/unisca-mun-academy.html,,unisca,2%,11,5,0,www.unisca.org/,follow,active,2018-05-08,2019-10-25,--,,5,12,61
equalstudentexchange.blogspot.com/2013/01/unisca-mun-academy.html,,conference week,2%,11,5,0,www.unisca.org/?page_id=67,follow,active,2018-05-08,2019-10-25,--,,5,12,61
equalstudentexchange.blogspot.com/2013/01/unisca-mun-academy.html,,lecture week,2%,11,5,0,www.unisca.org/?page_id=65,follow,active,2018-05-08,2019-10-25,--,,5,12,61
equalstudentexchange.blogspot.com/2013/01/unisca-mun-academy.html,,journalist,2%,11,5,0,www.unisca.org/?page_id=749,follow,active,2018-05-08,2019-10-25,--,,5,12,61
equalstudentexchange.blogspot.com/2013/01/unisca-mun-academy.html,,judge,2%,11,5,0,www.unisca.org/?page_id=747,follow,active,2018-05-08,2019-10-25,--,,5,12,61
equalstudentexchange.blogspot.com/2013/01/unisca-mun-academy.html,,chair,2%,11,5,0,www.unisca.org/?page_id=743,follow,active,2018-05-08,2019-10-25,--,,5,12,61
bobkallen.blogspot.com/2006_04_01_bobkallen_archive.html,,unisca,11%,10,4,0,www.unisca.org/,follow,active,2018-06-29,2023-02-12,--,,2,48,104
bobkallen.blogspot.com/2005/12/,,unisca,11%,10,4,0,www.unisca.org/,follow,active,2017-11-30,2023-03-07,--,,52,47,120
bobkallen.blogspot.com/2005_12_01_bobkallen_archive.html,,unisca,11%,10,4,0,www.unisca.org/,follow,active,2018-06-25,2022-12-21,--,,3,47,120
bobkallen.blogspot.com/2005/12/dit-was-onze-grootste-nederlaag-maar.html,,unisca,11%,10,4,0,www.unisca.org/,follow,active,2018-04-02,2020-07-03,--,,13,6,15
bobkallen.blogspot.com/2006_01_01_bobkallen_archive.html,"Bob, opnieuw opgestart...: January 2006",unisca,11%,10,4,0,www.unisca.org/,follow,active,2018-06-25,2023-10-07,--,200,3,46,130
ww38.gmusicvevo.xyz/video/maekiee.html,,ww38.gmusicvevo.xyz,73%,10,8,0,unisca.org/,follow,active,2021-10-22,2021-10-22,--,,1,101,126
ww38.gmusicvevo.xyz/video/maekiee.html,,ww38.gmusicvevo.xyz,73%,10,8,0,www.unisca.org/,follow,active,2021-10-22,2022-12-25,--,,1,101,126
sitemetrics.org/Industry/International-Affairs/74,Directory Government International Affairs,[no anchor text],47%,9,3,0,www.unisca.org/,nofollow,active,2023-02-13,2023-08-31,--,200,38,15,15
sitemetrics.org/redirector?id=92131,,[no anchor text],47%,9,3,0,www.unisca.org/,follow,active,2017-02-26,2023-08-31,2022-02-22,302,1,1,1
dmoz.kodbel.com/3615423/united-nations-international-student-conference-of-amsterdam/, United Nations International Student Conference of Amsterdam | Kodbel DMOZ,united nations international student conference of amsterdam,6%,8,2,0,www.unisca.org/,follow,active,2022-11-27,2023-09-23,--,200,1,1,1
worldmun2010-en.blogspot.com/p/links.html,"Links ~ WorldMUN 2010, Taipei",unisca 2010,28%,7,7,0,www.unisca.org/,follow,active,2017-12-31,2023-08-06,--,200,85,51,65
geyc-test.blogspot.com/2015/01/why-participating-in-munsmeus-is-one-of.html,,united nations international student conference of amsterdam unisca,22%,1,1,0,www.unisca.org/,follow,active,2018-08-29,2019-10-23,--,,274,181,265
