﻿------------------------------------------------------------------------
Inbound Links for,ausbildung-altenpflege.org
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.qualitaet-in-der-kita.de/Home/index.php/;session=4f554d0baf3887d72b849dbe274d92fe&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=o&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2019-08-03,2020-05-07,--,200,0,1,1
www.qualitaet-in-der-kita.de/index.php/;session=dfef45d7afecbb1e12999ab46cce2293&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=d&a=20190902085556-6855&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2020-06-01,2020-06-01,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=8937454405c5a70dc6bdcb945c0387f7&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=d&a=20190902085556-6855&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2020-03-07,2020-06-19,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=e9a282319e40748efdb640260b1fb9bd&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=o&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2020-03-22,2020-03-25,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=5a950636c5be5009e1be160238c0241d&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=o&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2019-11-04,2020-05-15,--,200,0,1,1
www.qualitaet-in-der-kita.de/Wir-ueber-uns/index.php/;session=53b5ff5354501361baee6cea6d5fd781&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=o&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Wir über uns,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2019-12-22,2020-03-30,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=d12dff376b8ad569fa8e77e497937566&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=d&a=20180213092616-6442&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2019-04-16,2020-04-09,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=96e9544150d872288eb8960b11516f01&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=d&a=20180213092616-6442&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2018-08-22,2020-04-16,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=0422f7c3aabeb16fbaf637e12119a932&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=d&a=20190902085556-6855&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2020-04-07,2020-04-07,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=c329d70c9ff5c312a6e5f90bcb5335eb&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=d&a=20190902085556-6855&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2020-05-12,2020-05-12,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=f4ad42f178da3381463d534223e26187&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=d&a=20190902085556-6855&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2020-05-12,2020-05-12,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=4608b8e5bddae54fa073e0db22ea76fb&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=d&a=20190902085556-6855&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2020-03-26,2020-03-26,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=fe80ffdd501c53f4b0742ba2da6514f6&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=d&a=20190902085556-6855&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2020-03-21,2020-03-25,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=1508d5686b32aa750635e971e4e7687e&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=d&a=20190902085556-6855&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2019-12-19,2020-04-15,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=58ead5ef7c4c34ed9d695c4b7a3e5eea&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=o&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2020-05-03,2020-05-03,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=6bd14f1fca10919a4944b1fa62759957&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=o&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2019-06-17,2020-06-25,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=b2f2f6979770ddc52e76225fef7bfd62&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=o&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2019-12-17,2020-06-20,--,200,0,1,1
www.qualitaet-in-der-kita.de/index.php/;session=00f80ba373fce13263c0a02385757cbc&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=d&a=20190902085556-6855&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2020-02-27,2020-02-27,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=194a186f6513979036f78048d706c833&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=o&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2020-06-20,2020-06-20,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=f3f72878fb23952a2588c2494a792584&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=d&a=20190715093809-1383&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2019-11-23,2020-06-19,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=d119e9796190c4d65a8eb7fe8b356215&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=d&a=20190902085556-6855&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2020-05-07,2020-05-07,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=16f3b2371a53ab551755f4e58da7aae3&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=d&a=20190902085556-6855&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2020-05-22,2020-05-22,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=2e2dc3d97f9e4600f77a854240be8584&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=o&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2020-05-15,2020-05-15,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=579f5d82363dcfc4e4c91389bbf5743a&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=d&a=20190902085556-6855&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2020-02-06,2020-05-11,--,200,0,1,1
www.qualitaet-in-der-kita.de/Wir-ueber-uns/index.php/;session=b6b7ad974f44814213240f2001491b25&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=d&a=20190902085556-6855&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Wir über uns,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2020-05-24,2020-05-24,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=2e1b9af12733aaea6a2df4e9d48947f7&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=o&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2019-03-15,2020-06-26,--,200,0,1,1
www.qualitaet-in-der-kita.de/index.php/;session=c7f8d7e767732306ddf7d8f7e5ecce2e&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=d&a=20190902085556-6855&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2020-06-02,2020-06-02,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=bf37f473070ce557e6110949d20e3b25&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=d&a=20190902085556-6855&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2020-02-11,2020-05-26,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=4bc6151b1ce8adece22580938f6dd884&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=o&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2020-02-02,2020-05-09,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=0821829027d5dd68b7766e2a2343d2ea&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=o&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2019-10-24,2020-04-23,--,200,0,1,1
www.qualitaet-in-der-kita.de/index.php/;session=164ca7d17f0c2c254de501638027e6ff&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=d&a=20190902085556-6855&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2020-05-20,2020-05-20,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=a59bca3fe6c7221b005b041e7020b67b&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=d&a=20190715093809-1383&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2019-11-25,2020-03-12,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=1547c85661d0a1e5b004543fdb0d1739&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=d&a=20190902085556-6855&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2020-05-20,2020-05-20,--,200,0,1,1
www.qualitaet-in-der-kita.de/index.php/;session=a3636cfb7f8a4f08ae3949b036159959&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=d&a=20190902085556-6855&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2020-02-08,2020-06-05,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=f60d62c4658a6ef08731f0c9a11ab0e2&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=d&a=20190902085556-6855&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2020-02-06,2020-05-07,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=956c68715f0973d244f064275274bcfd&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=o&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2019-05-14,2020-05-24,--,200,0,1,1
www.qualitaet-in-der-kita.de/Wir-ueber-uns/index.php/;session=4ded2a9ff3eb3801bb7e69bb82f01041&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=o&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Wir über uns,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2020-06-20,2020-06-20,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=42a659ed94a35804391e1199ce1f7644&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=o&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2020-03-21,2020-06-27,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=3e6e2a58e88fc8fd400109fed705d6f2&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=o&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2020-04-20,2020-04-20,--,200,0,1,1
www.qualitaet-in-der-kita.de/index.php/;session=c5ae4606d4d464327086d2277eec954d&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=o&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2019-11-11,2020-05-15,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=68d6c955fe8912d9f6cc057c527c8f85&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=o&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2019-11-10,2020-05-15,--,200,0,1,1
www.qualitaet-in-der-kita.de/Wir-ueber-uns/index.php/;session=6bafee4db6fad0043eb829002f8e69f9&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=d&a=20190715093809-1383&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Wir über uns,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2019-11-06,2020-05-23,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=62deb3b5432fe974d0a0e24955010588&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=o&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2020-06-03,2020-06-06,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=c337097812244fd415e45711649a1a39&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=d&a=20190902085556-6855&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2020-05-23,2020-05-23,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=12e4ce3422c726c0476655c507c588c9&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=d&a=20190902085556-6855&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2020-03-02,2020-03-02,--,200,0,1,1
www.qualitaet-in-der-kita.de/Wir-ueber-uns/index.php/;session=f0cc8e794edecbc6457f4bd2c2a8e7ef&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=d&a=20180213092616-6442&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Wir über uns,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2019-06-07,2020-05-01,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=7accc8d1728a080b901367d2aac4c62a&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=o&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2019-12-01,2020-06-21,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=34f71e327313843de27d941e3032012d&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=d&a=20190902085556-6855&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2020-03-28,2020-03-28,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=4efd3d2f6c880b8d93e4216732e76985&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=d&a=20190715093809-1383&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2019-11-13,2020-05-21,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=85a84cc1e1feaf6519577892864eca7c&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=d&a=20190902085556-6855&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2020-05-15,2020-05-15,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=4b460c53700a66e748be967accd9f564&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=o&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2020-06-21,2020-06-21,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=d8225492c1cf02a1a576f64ba1c61615&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=d&a=20190715093809-1383&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2019-11-25,2020-03-15,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=5e19a87cb1bc6c4e82d120a18bc12daf&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=o&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2020-04-24,2020-04-24,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=1028a6682a09c2d5e3d6af3be8e873db&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=o&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2018-08-04,2020-05-27,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=23442a1b76ade2f14f775d2db8889792&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=d&a=20180213092616-6442&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2019-09-19,2020-04-11,--,200,0,1,1
www.qualitaet-in-der-kita.de/Wir-ueber-uns/index.php/;session=20468e8f33f8ce30deedbea77658ffeb&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=o&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Wir über uns,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2019-12-22,2020-04-02,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=f578c69d0e9f5ab29746eb15bb06316e&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=d&a=20190902085556-6855&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2020-03-21,2020-03-25,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=758b795159085d0ba1e191e534602981&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=o&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2020-03-26,2020-06-26,--,200,0,1,1
www.qualitaet-in-der-kita.de/index.php/;session=21131a789605f85adc8b382621d122db&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=d&a=20190902085556-6855&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2020-05-26,2020-05-26,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=005119db81fadf4ee076edb0a29760f9&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=d&a=20180213092616-6442&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2018-07-02,2020-04-29,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=3dc175d356cd6983ce3792ef57f3209d&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=d&a=20180213092616-6442&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2019-09-14,2020-04-16,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=334a8e28ca6d5fcdea96a8997987b4f7&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=d&a=20190715093809-1383&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2019-11-21,2020-03-12,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=220cc1c00695ca08024d6b9bd9b77733&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=d&a=20190715093809-1383&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2019-10-29,2020-05-05,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=bb6a833d6bfe389a7d6d61ee28c1658f&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=d&a=20190902085556-6855&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2020-04-26,2020-04-26,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=e7333eb5a5e104e77b878935e5f62eb7&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=d&a=20190715093809-1383&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2019-11-22,2020-06-22,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=ce212fb2124cdde1e4e6ff0e4a01f8a6&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=d&a=20190902085556-6855&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2020-02-19,2020-05-29,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=5dde89066024952fc7d2eb61870b614e&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=o&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2020-05-07,2020-05-07,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=3e73837f608fe214c70f5eb2a739e419&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=o&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2020-02-17,2020-05-20,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=c991475eece5957c58b853d35b639d1a&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=d&a=20190902085556-6855&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2020-03-10,2020-06-23,--,200,0,1,1
www.qualitaet-in-der-kita.de/index.php/;session=7d935d64f7a57a98256c9644b79410fc&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=o&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2020-02-14,2020-05-17,--,200,0,1,1
