﻿------------------------------------------------------------------------
Inbound Links for,unsettlingminnesota.org
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
earthfirstnews.wordpress.com/2012/09/06/protesters-chained-to-fence-outside-inergy-gas-facility-in-new-york/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-15,2021-10-21,--,,10,140,211
earthfirstnews.wordpress.com/2013/08/01/the-corporate-strategy-to-win-the-war-against-grassroots-activists-stratfors-strategies/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-25,2021-08-14,--,,6,164,255
earthfirstnews.wordpress.com/2013/02/07/we-will-counterattack-three-corporations-for-their-world-wide-terrorism-in-the-next-six-months/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-02,2021-10-06,--,,10,135,204
earthfirstnews.wordpress.com/2012/08/09/earth-first-in-humboldt-blocks-sierra-pacific-sawmill-entrance/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-05,2021-10-12,--,,5,138,208
earthfirstnews.wordpress.com/2013/03/27/tar-sands-coal-trains-this-weeks-bloopers/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-05-01,2021-08-10,--,,7,138,211
earthfirstnews.wordpress.com/2012/01/30/small-farmers-to-face-monsanto-in-court-monsanto-opens-seed-breeding-center-in-india/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-22,2021-08-15,--,,6,139,208
earthfirstnews.wordpress.com/2012/05/24/27-bison-including-newborns-captured-near-yellowstone/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-13,2021-10-29,--,,3,136,205
earthfirstnews.wordpress.com/2012/01/03/breaking-news-fda-poisons-tens-of-millions-of-birds-in-killing-spree-known-as-operation-blackbird/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-05-05,2021-08-17,--,,5,140,213
earthfirstnews.wordpress.com/2013/08/31/updates-from-the-buffalo-field-campaign/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-04,2021-10-11,--,,15,135,209
earthfirstnews.wordpress.com/2012/07/24/new-lawsuit-exposes-rift-in-coal-exports/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-13,2021-10-22,--,,4,140,213
earthfirstnews.wordpress.com/2011/09/26/hey-dirty-south-are-ge-forests-coming-your-way/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-13,2021-10-12,--,,7,136,207
earthfirstnews.wordpress.com/2013/05/15/an-image-from-the-future-a-review-of-the-east/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-13,2021-10-23,--,,10,138,218
earthfirstnews.wordpress.com/2012/05/29/rosemont-mine-power-line-approved-by-state-but-corporation-commission-adds-hurdles-to-be-met/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-05-26,2021-09-06,--,,6,135,204
earthfirstnews.wordpress.com/2013/08/13/pipeline-explosion-lights-up-illinois-sky-no-injuries/,,unsettling minnesota,--%,28,42,3,unsettlingminnesota.org/,follow,active,2021-05-01,2021-08-10,--,,8,136,204
earthfirstnews.wordpress.com/2013/08/20/jerry-koch-grand-jury-resister-speaks/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2017-09-06,2021-07-14,--,,6,134,203
earthfirstnews.wordpress.com/2011/08/27/resistance-to-fossil-fuel-infrastructure-continues-in-western-australia/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-19,2021-08-06,--,,7,136,205
earthfirstnews.wordpress.com/2013/08/05/nez-perce-tribe-urges-forest-service-to-stop-megaloads/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-13,2021-10-16,--,,5,134,202
earthfirstnews.wordpress.com/ef-prisoner-support/list/,,unsettling minnesota,--%,28,42,8,unsettlingminnesota.org/,follow,active,2021-03-26,2021-10-01,--,,2960,147,227
earthfirstnews.wordpress.com/2011/07/27/fire-and-fury-15-years-of-raising-a-ruckus/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-05-03,2021-08-22,--,,5,136,206
earthfirstnews.wordpress.com/2012/10/06/large-predators-moving-to-the-city-urban-coyotes-on-the-rise/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-15,2021-10-18,--,,7,143,216
earthfirstnews.wordpress.com/2013/07/29/caught-on-tape-one-of-worlds-rarest-orchids-watch-video/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-27,2021-08-09,--,,53,138,209
earthfirstnews.wordpress.com/2013/04/03/in-guatemala-state-violence-is-on-trial-but-repression-continues/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-05-11,2021-09-08,--,,6,137,207
earthfirstnews.wordpress.com/2011/05/12/2011-earth-first-round-river-rendezvous-in-the-wild-rockies-help-stop-the-megaloads/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-29,2021-08-29,--,,10,137,207
earthfirstnews.wordpress.com/2013/04/25/spilled-tar-sands-oil-could-be-creeping-toward-the-arkansas-river/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2017-06-10,2021-08-19,--,,24,141,213
earthfirstnews.wordpress.com/2013/07/19/climate-change-could-wipe-out-amazing-baobab-trees-in-madagascar/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-05-02,2021-08-18,--,,6,142,217
earthfirstnews.wordpress.com/2013/01/14/idle-no-more-international-day-of-action-january-28-2013/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-14,2021-10-23,--,,12,139,210
earthfirstnews.wordpress.com/2013/08/03/video-activists-shut-down-first-tar-sands-mine-in-utah/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-24,2021-08-07,--,,10,136,206
earthfirstnews.wordpress.com/2013/05/19/fema-plans-clear-cutting-85000-berkeley-and-oakland-trees/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-05-02,2021-08-25,--,,5,142,212
earthfirstnews.wordpress.com/2013/08/08/indigenous-action-alliance-formation/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-24,2021-08-10,--,,14,134,202
earthfirstnews.wordpress.com/2013/06/07/west-texas-oilfield-town-has-run-out-of-water/,,unsettling minnesota,--%,28,42,3,unsettlingminnesota.org/,follow,active,2021-04-04,2021-10-11,--,,14,141,212
earthfirstnews.wordpress.com/2012/09/16/codex-alimentarius-endangers-health-freedom-creates-global-nutricide/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-12,2021-10-19,--,,11,141,217
earthfirstnews.wordpress.com/2012/10/24/5-charged-with-felonies-in-michigan-fracking-protest-bail-needed/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-10,2021-10-13,--,,16,139,213
earthfirstnews.wordpress.com/2013/06/28/350-and-maine-ef-block-train-exporting-dirty-oil-to-canada/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-12,2021-10-22,--,,6,141,213
earthfirstnews.wordpress.com/2011/08/02/occupation-of-oregon-department-of-forestry-office/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-05-02,2021-08-31,--,,4,137,208
earthfirstnews.wordpress.com/2012/07/30/irish-protest-over-gm-potatoes-grows/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-05-11,2021-08-23,--,,7,136,206
earthfirstnews.wordpress.com/2013/08/09/new-opportunity-to-join-the-zapatista-freedom-school/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-28,2021-08-21,--,,9,135,203
earthfirstnews.wordpress.com/2013/03/01/time-is-short-twenty-years-of-sabotage-agenda-21/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-30,2021-08-19,--,,6,137,207
earthfirstnews.wordpress.com/2012/07/26/activists-from-quebecs-innu-first-nation-to-protest-this-weekends-new-england-governors-conference-in-burlington/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-05-01,2021-08-23,--,,11,137,206
earthfirstnews.wordpress.com/2012/10/15/lock-downs-and-blockades-at-tar-sands-tree-sit/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-05-17,2021-08-28,--,,5,138,209
earthfirstnews.wordpress.com/2013/07/30/all-night-anti-shale-gas-truck-seizure-road-block-ends-peacefully-despite-rcmp-negotiation-failure/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-05-13,2021-08-28,--,,6,137,206
earthfirstnews.wordpress.com/reviews/the-problem-with-mapping-the-world/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2017-08-03,2021-09-28,--,,2938,137,208
earthfirstnews.wordpress.com/2013/06/12/us-endangered-species-act-proposal-could-end-most-primate-research/,,unsettling minnesota,--%,28,42,3,unsettlingminnesota.org/,follow,active,2021-04-13,2021-10-16,--,,10,140,214
earthfirstnews.wordpress.com/2013/07/09/counting-bears/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-05-04,2021-08-20,--,,5,138,208
earthfirstnews.wordpress.com/2012/09/07/crazy-horse-was-a-sober-warrior/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-05-07,2021-08-16,--,,36,138,207
earthfirstnews.wordpress.com/2011/06/09/proponents-of-scripps-biotech-cast-a-wider-net-against-everglades-earth-first/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-05-23,2021-09-03,--,,6,136,210
earthfirstnews.wordpress.com/2013/07/10/what-i-learned-from-the-tar-sands-healing-walk/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-05-01,2021-08-20,--,,5,141,217
earthfirstnews.wordpress.com/2012/12/27/idle-no-more-women-rising-to-lead-when-its-needed-most/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-05-02,2021-08-18,--,,8,137,207
earthfirstnews.wordpress.com/2013/06/10/prism-the-internet-as-new-enclosure/,,unsettling minnesota,--%,28,42,3,unsettlingminnesota.org/,follow,active,2021-05-09,2021-08-14,--,,7,141,225
earthfirstnews.wordpress.com/2013/01/04/american-indian-movement-of-florida-call-to-close-prison/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-27,2021-08-09,--,,6,139,208
earthfirstnews.wordpress.com/2011/08/17/more-bomb-attacks-against-nanotechnology-in-mexico/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-15,2021-07-19,--,,6,137,208
earthfirstnews.wordpress.com/2013/07/26/sussex-police-arrest-balcombe-oil-drill-protesters/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-26,2021-08-12,--,,7,136,205
earthfirstnews.wordpress.com/2013/05/10/transcanada-files-suit-to-prevent-the-encouraging-of-resistance-to-the-kxl/,,unsettling minnesota,--%,28,42,3,unsettlingminnesota.org/,follow,active,2021-04-13,2021-10-19,--,,6,138,208
earthfirstnews.wordpress.com/2013/04/04/more-charges-brought-against-tar-sands-megaload-protesters-in-moscow-idaho/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-12,2021-10-15,--,,8,143,220
earthfirstnews.wordpress.com/2012/09/09/larry-gibson-1946-2012/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-27,2021-08-23,--,,8,137,207
earthfirstnews.wordpress.com/2013/05/19/resistance-ecology-conference-disavows-dgr/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-05-02,2021-08-28,--,,4,137,205
earthfirstnews.wordpress.com/2013/07/26/corrected-billboard-applauds-nsa-prior-to-congressional-vote/,,unsettling minnesota,--%,28,42,3,unsettlingminnesota.org/,follow,active,2021-05-17,2021-08-25,--,,7,138,209
earthfirstnews.wordpress.com/2012/05/04/first-step-towards-fracking-in-michigan-dnr-auctions-rights-to-109000-acres/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-05-01,2021-08-16,--,,6,138,209
earthfirstnews.wordpress.com/2011/05/07/explosive-package-sent-with-message-to-the-head-of-nanotechnology-engineering-universidad-politecnica-mexico/,,unsettling minnesota,--%,28,42,4,unsettlingminnesota.org/,follow,active,2017-06-07,2021-10-18,--,,69,139,209
earthfirstnews.wordpress.com/2012/11/24/11764/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-10,2021-10-13,--,,6,138,215
earthfirstnews.wordpress.com/2013/08/01/twenty-seven-years-of-pipeline-spills-whats-not-to-love/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-25,2021-08-11,--,,9,137,206
earthfirstnews.wordpress.com/2013/01/23/the-return-of-the-anti-roads-protesters/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-05-08,2021-08-20,--,,5,151,228
earthfirstnews.wordpress.com/2013/05/30/californians-against-fracking-will-launch-coordinated-protests-around-state/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-14,2021-10-23,--,,6,144,217
earthfirstnews.wordpress.com/2013/07/26/54-grandparents-and-grandchildren-blockade-erm/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-05-08,2021-08-27,--,,9,137,206
earthfirstnews.wordpress.com/2013/08/12/undercover-agents-infiltrated-tar-sands-action-training/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-14,2021-10-23,--,,16,139,226
earthfirstnews.wordpress.com/articles/venezuela-the-myth-of-eco-socialism-of-the-xxi-century/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-03-23,2021-10-02,--,,2939,139,211
earthfirstnews.wordpress.com/2013/06/04/urgent-we-will-die-we-will-not-leave-without-being-heard/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2017-09-15,2021-08-21,--,,6,139,209
earthfirstnews.wordpress.com/2012/02/07/indigenous-groups-and-environmentalists-take-to-the-streets-against-canadian-tar-sands-pipeline/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-03-18,2021-10-15,--,,4,136,208
earthfirstnews.wordpress.com/informant-tracking/other-news/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2017-12-03,2021-10-03,--,,2938,146,221
earthfirstnews.wordpress.com/2013/03/16/caltrans-bypass-battle-in-willits-heats-up-as-activists-sit-down-to-block-equipment/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2017-04-24,2021-10-29,--,,9,136,207
earthfirstnews.wordpress.com/2013/08/11/monday-montana-megaload-uprising/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-19,2021-08-06,--,,5,134,203
earthfirstnews.wordpress.com/2011/12/30/oodham-sacred-site-of-quitovac-threatened-by-a-low-cost-heap-leach-gold-mine/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-15,2021-10-18,--,,10,140,214
earthfirstnews.wordpress.com/2013/03/16/university-of-tennessee-wins-approval-for-hydraulic-fracturing-plan/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-19,2021-10-18,--,,5,140,218
earthfirstnews.wordpress.com/2013/01/26/video-black-mesa-dine-appalachians-confront-peabody-coal-in-st-louis-mo/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-22,2021-08-05,--,,7,141,211
earthfirstnews.wordpress.com/2012/08/09/fracking-boom-looms-in-californias-monterey-shale/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-18,2021-10-21,--,,11,138,208
earthfirstnews.wordpress.com/2012/11/06/chesapeake-earth-first-occupy-dc-storm-tar-sands-law-firms-building-4-arrested/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-05-11,2021-08-26,--,,6,139,207
earthfirstnews.wordpress.com/2012/06/26/new-paintings-by-marie-mason/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-20,2021-10-22,--,,5,137,205
earthfirstnews.wordpress.com/2013/06/04/theriophobia-an-excessive-fear-of-wild-animals/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-16,2021-10-18,--,,6,136,205
earthfirstnews.wordpress.com/2013/03/01/how-i-met-rod-the-suspected-undercover-police-officer/,,unsettling minnesota,--%,28,42,3,unsettlingminnesota.org/,follow,active,2021-05-05,2021-08-17,--,,7,142,218
earthfirstnews.wordpress.com/2013/03/30/unistoten-supporters-deliver-message-to-chevron-global-headquarters/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2017-09-25,2021-08-15,--,,15,139,210
earthfirstnews.wordpress.com/2012/06/25/fracking-a-protest-song/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-15,2021-10-21,--,,6,137,206
earthfirstnews.wordpress.com/2012/07/03/we-were-wrong-on-peak-oil-theres-enough-to-fry-us-all/,,unsettling minnesota,--%,28,42,3,unsettlingminnesota.org/,follow,active,2021-03-22,2021-10-04,--,,6,144,225
earthfirstnews.wordpress.com/2011/12/29/indonesian-protesters-sew-their-mouths-shut-over-deforestationpalm-oil/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-16,2021-10-19,--,,12,136,206
earthfirstnews.wordpress.com/2013/01/17/malis-secret-infrastructure-the-scramble-for-africa-breaks-into-a-sprint/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-05-08,2021-08-30,--,,5,137,206
earthfirstnews.wordpress.com/2013/05/26/photos-the-world-marches-against-monsanto/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-05-01,2021-08-23,--,,5,143,225
earthfirstnews.wordpress.com/2011/05/13/power-plant-proposal-aims-for-the-heart-of-panther-habitat/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-13,2021-10-16,--,,14,139,212
earthfirstnews.wordpress.com/2012/12/04/raising-resistance-global-day-of-action-re-cap/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-17,2021-10-19,--,,5,135,204
earthfirstnews.wordpress.com/2013/04/06/a-giant-poisonous-penis-stuck-off-the-coast-of-ireland/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2017-07-21,2021-10-22,--,,20,149,244
earthfirstnews.wordpress.com/2012/12/31/manchesterdemand/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-27,2021-08-16,--,,17,143,214
earthfirstnews.wordpress.com/2013/06/03/60000-in-tokyo-protest-government-plans-to-restart-nuclear-power/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-19,2021-08-02,--,,6,138,220
earthfirstnews.wordpress.com/2013/05/31/update-from-the-amazon-no-consultation-no-construction/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-20,2021-10-22,--,,6,136,204
earthfirstnews.wordpress.com/2012/08/07/anti-occupy-law-ends-u-s-right-to-protest/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-20,2021-10-22,--,,5,139,208
earthfirstnews.wordpress.com/2013/01/21/alec-leads-attack-on-north-carolina-clean-energy-with-duke-energy-funding/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-12,2021-10-15,--,,7,161,244
earthfirstnews.wordpress.com/2013/08/01/flesh-eating-bacteria-thrive-in-tarballs/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-15,2021-10-18,--,,5,147,224
earthfirstnews.wordpress.com/2012/11/04/grapes-of-rage-targets-of-ecotage/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-05-13,2021-08-28,--,,6,137,205
earthfirstnews.wordpress.com/2011/04/21/21-arrested-at-interior-department-sit-in-protesting-coal-extraction-in-wyoming/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-10,2021-10-21,--,,28,137,206
earthfirstnews.wordpress.com/2013/09/03/wolf-wars-infographic/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-02,2021-10-13,--,,61,135,204
earthfirstnews.wordpress.com/2013/05/21/gathering-june-3-9-honoring-the-resistance-at-big-mountain-black-mesa/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-05-01,2021-08-17,--,,3,139,212
earthfirstnews.wordpress.com/reviews/the-dynamite-dance-of-social-movements-from-latin-america-to-wall-street/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-03-23,2021-10-03,--,,2938,136,207
earthfirstnews.wordpress.com/2013/07/13/tasmanian-lockdown-halts-work-at-mill/,,unsettling minnesota,--%,28,42,3,unsettlingminnesota.org/,follow,active,2021-05-17,2021-08-25,--,,6,138,211
earthfirstnews.wordpress.com/2012/10/25/video-solidarity-from-the-pacific-coast-of-canada-to-the-gulf-coast-of-texas/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-13,2021-10-16,--,,5,137,207
earthfirstnews.wordpress.com/2012/06/27/fracking-blockade-in-ohio-ends-after-6-hours/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-05-13,2021-08-25,--,,4,136,205
earthfirstnews.wordpress.com/2013/06/20/why-hundreds-of-thousands-are-demonstrating-in-the-streets-of-brazil/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-20,2021-10-22,--,,9,156,239
earthfirstnews.wordpress.com/2013/04/16/meet-the-woman-who-shut-down-chicagos-dirty-coal-plants/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-03-24,2021-10-03,--,,5,140,213
earthfirstnews.wordpress.com/2012/03/18/one-indigenous-among-three-killed-in-perus-march-14-protests/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-10,2021-10-23,--,,7,136,205
earthfirstnews.wordpress.com/2012/06/18/thousands-blockade-ski-resort-development-in-bulgaria/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-03-20,2021-10-24,--,,9,138,206
earthfirstnews.wordpress.com/2013/04/17/right-wing-christians-claim-victory-in-boston-bombings-anarchist-hackers-step-in/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-22,2021-08-08,--,,24,137,210
earthfirstnews.wordpress.com/2013/08/04/alberta-tar-sands-a-legacy-of-negligence-and-deceit/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-13,2021-10-16,--,,5,142,216
earthfirstnews.wordpress.com/2012/08/29/coyote-extermination-conjured-in-cincinnati-suburb/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-13,2021-10-19,--,,25,138,209
earthfirstnews.wordpress.com/2012/10/23/14-activists-arrested-protesting-coal-in-south-africa/,,unsettling minnesota,--%,28,42,3,unsettlingminnesota.org/,follow,active,2021-04-27,2021-08-09,--,,79,145,219
earthfirstnews.wordpress.com/2012/11/28/genetically-engineered-labeling-campaign-in-the-us/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-19,2021-08-06,--,,7,140,211
earthfirstnews.wordpress.com/2012/08/23/blow-blow-seminole-wind/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-03-25,2021-09-30,--,,75,139,210
earthfirstnews.wordpress.com/2012/09/29/video-resisting-shells-plan-to-frack-sacred-headwaters-in-brithish-colombia/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-05-01,2021-08-14,--,,7,137,205
earthfirstnews.wordpress.com/2013/08/13/bear-trap-saboteur-in-new-mexico-prevents-capture-of-wild-bear/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-12,2021-10-22,--,,14,136,204
earthfirstnews.wordpress.com/2013/08/04/3000-protest-chevron-at-summer-heat-in-richmond/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-05-07,2021-08-26,--,,6,134,202
earthfirstnews.wordpress.com/2012/09/17/riots-erupt-in-china-over-disputed-islands-gas-reserves/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-14,2021-10-16,--,,10,137,207
earthfirstnews.wordpress.com/2013/07/23/utah-get-buck-wild/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-19,2021-10-21,--,,6,140,211
earthfirstnews.wordpress.com/2013/05/09/greenwashing-senators-call-for-increased-logging-in-national-forests/,,unsettling minnesota,--%,28,42,3,unsettlingminnesota.org/,follow,active,2021-04-14,2021-10-23,--,,5,139,210
earthfirstnews.wordpress.com/2010/05/28/deep-horizon-still-gushing/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2017-06-08,2021-10-30,--,,5,136,204
earthfirstnews.wordpress.com/2013/08/22/meet-the-activists-who-just-humiliated-monsanto/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-05-13,2021-08-27,--,,8,141,214
earthfirstnews.wordpress.com/2012/09/10/anti-fracking-activist-on-trial-in-athens-ohio/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-05-11,2021-08-26,--,,114,138,208
earthfirstnews.wordpress.com/2011/03/20/thousands-protest-in-taiwan-against-new-nuclear-plant/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-06-08,2021-10-02,--,,16,136,206
earthfirstnews.wordpress.com/2013/03/19/bat-eating-spiders-are-everywhere-except-antarctica/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-21,2021-08-08,--,,5,140,210
earthfirstnews.wordpress.com/2013/03/19/badass-momma-takes-on-coal-plant-in-kosovo/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-15,2021-10-18,--,,7,142,211
earthfirstnews.wordpress.com/2013/07/18/a-critical-assessment-of-idle-no-more/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-05-14,2021-08-25,--,,5,136,206
earthfirstnews.wordpress.com/2012/05/29/whos-afraid/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-05-14,2021-08-25,--,,6,137,209
earthfirstnews.wordpress.com/2012/11/15/belo-monte-construction-halts-after-protestors-torch-buildings-at-three-construction-sites/,,unsettling minnesota,--%,28,42,4,unsettlingminnesota.org/,follow,active,2021-05-02,2021-08-18,--,,7,137,206
